"trip_id","taxi_id","trip_start_timestamp","trip_end_timestamp","trip_seconds","trip_miles","pickup_census_tract","dropoff_census_tract","pickup_community_area","dropoff_community_area","fare","tips","tolls","extras","trip_total","payment_type","company","pickup_centroid_latitude","pickup_centroid_longitude","pickup_centroid_location","dropoff_centroid_latitude","dropoff_centroid_longitude","dropoff_centroid_location"
"657c310c35615ca631060bbf83c4b8466649250f","6ac56232b10298edfb36d568c8f7e71db5a741c2f31c81985b330d81204f52dd0464af1383eacefc4d2c9b7c0bf5e38c29e8433f3e6f5401f3783be477b0fcc6","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1120","9.64",,,"76","14","25","7.38","0","4","36.88","Credit Card","Sun Taxi","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.968069","-87.721559063","POINT (-87.7215590627 41.968069)"
"df1ac75e8acdce12e0cd767c9983cf76bf5bb7f4","53c712575d7763eef95e1bd0c056f1d6c55b65bc3a2161458eb806b8e5d6581a310bf1d7172a4d2ed09e4678a315fafd058a3647928f79beb42e64c498e2836a","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","1440","0",,,"76","4","31.5","4","0","4","39.5","Credit Card","Taxi Affiliation Services","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.975170943","-87.687515515","POINT (-87.6875155152 41.9751709433)"
"e7552ac64afe7ff7879d5afeafd860730999c035","847cf962bd6f62040673e6c24c24940aeb2d7fdaa54677eed6a0aaa4aeef61984916b32d763b4baa6c32476531543bb77e2346cd64f505618f6b9d562243f950","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","660","4.3",,,"8","7","13.5","2","0","2","17.5","Credit Card","Taxi Affiliation Services","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)"
"f1c05d634d51c1eccf6e25a8d2b5906cbcc4c2fa","081758ced4767105bfa217f7b0784d72d37e12a016fe2afe00706141bef5950c435d6dc7b112c594bcf48f00f40817f995f9f4ac20a91a9c01b6c11accf0d9ff","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","255","0.89",,,"28","28","5.5","2","0","1","9","Credit Card","5 Star Taxi","41.874005383","-87.66351755","POINT (-87.6635175498 41.874005383)","41.874005383","-87.66351755","POINT (-87.6635175498 41.874005383)"
"7edd8769567863c9874bff40d9e1b23eb7b79849","07800b5117d6e914644f00471b596f2a38426759f6f64ceb925d0b28a7205750813ad2601a17ace8ae2077f3bc1211c3602be88e9326a6a69ed366724efeb14b","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","126","0.5",,,"6","6","4.5","0","0","0","4.5","Cash","5 Star Taxi","41.944226601","-87.655998182","POINT (-87.6559981815 41.9442266014)","41.944226601","-87.655998182","POINT (-87.6559981815 41.9442266014)"
"00889246fc9752c46d2ad0cb2396e5da28469354","73c53bd1d015d25541aa53570b7f1dd2227cf25b2bed0c08ea9c6099486dd35610416f2bf9937bafe3519b2fbbedd051c719c7b50af95eab8079e03ae86992af","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","1740","0.4",,,"66","43","22.5","0","0","0","22.5","Unknown","Taxi Affiliation Services","41.771848515","-87.695666342","POINT (-87.695666342 41.7718485152)","41.761577908","-87.572781987","POINT (-87.5727819867 41.7615779081)"
"5dff211fdaccab35070686660b33a68795a2d8fd","6edf046ae368c4133e9c6e05fef38fd91caec343f4a9fbb1d6d81b61c559f3d74bf8ef717ac6dc598d81cba0dafcecb1bb233a4bacf85e073f06378d66b76ed6","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","332","1.29",,,"8","32","6.5","0","0","0","9","Cash","Medallion Leasin","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.878865584","-87.625192142","POINT (-87.6251921424 41.8788655841)"
"afd934bd88656d7db23e89ff1e4c59ef8d4f5faa","f77b6190620fd456321d1b6ff0dfabc98b898213e800478da287caf32281c5c215470c9fa3ad05e47d1eec0478a826487d2595ea4f5df57e030f00b37a30367b","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","1800","18.1",,,"76",,"44.5","5","0","33","82.5","Credit Card","Taxi Affiliation Services","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)",,,
"bc47e5931ddcb4783f8e3de579cb57c5f5b1f956","8c43d212c027e85eda7666c1fa31c66b23d864448b3037244d767f29e166935f89f6be10bc137ae2f24834417496102b74dd5dddcc78ab53a5dadfab479a319e","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","2100","27.5",,,,,"65.5","0","0","8.5","74","Cash","Taxi Affiliation Services",,,,,,
"0b9a49f7e121eb6660ed42f055695f4521c1449f","c0591d33660deb744cef729db6457d5a0924498c9ed3bb80b0160d6bdec6de41d28db4d9de45475ad8257687670f437406d85c13fe34381fb80c206745ea7dc0","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1252","16.86",,,"76","8","41.75","0","0","5","46.75","Cash","Sun Taxi","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"67fb8839ed95d483cb25c67fcebefeb70966fe30","6adb02556453c79096b14273579cbc9db7df43dd51e443d7c851eb1b44409f91014edba53645d741741efdf5c56f8f615fdabaca50d0d5b64300c87cc80ce144","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1426","18.1",,,"76","8","45.25","0","0","4","49.25","Cash","Sun Taxi","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"5aa3d6a0c5ae89436489d1f834ba80a99ca80a36","8fc71edfe29787aaf79dc32173da56d82297269e0036ede30959a219cb55ebb731bf4052922b45b864510c6b9f6e2b7949a3173b20a05e04b7b260101f632778","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","822","8.76",,,"76","15","23.25","6.94","0","4","34.69","Mobile","Medallion Leasin","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.954027649","-87.763399032","POINT (-87.7633990316 41.9540276487)"
"e4f5eb7d645b9599793b51a69c362567a6fdadfb","02ef8f01232b1b1828f4e5e1b8e8a85cd71b67c449afafbd2dd7ab726b2bb72795fcd00a9bb2477dfa6f8a325bbfde41ae888127ecd354096a1117f5e6fd9e0d","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","1795","13.66",,,"56","8","36","0","0","0","36","Prcard","City Service","41.79259236","-87.769615453","POINT (-87.7696154528 41.7925923603)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"4f720e34f2dfb36d55ce46cea98c896f5625d0bb","ca83178fa4ea3bcd66fe18442103abfb68222d7a44086870f2a2ad16a8ae091062277415b3eb36b5208e701f033ff98c5a3a1ec47abe044b0c475d49e7bb1950","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1342","14.24",,,"3","40","40.83","0","0","0","40.83","Cash","Flash Cab","41.96581197","-87.655878786","POINT (-87.6558787862 41.96581197)","41.792357223","-87.61793138","POINT (-87.6179313803 41.7923572233)"
"4683bf5d1c7d15ce14a66f35c6a6a794a0338c4a","b12c6be9f088bab50b80d41139e9c64c78030e062ad56788454126913725692a146d6dd6cceac1c5a76d5dbe30c102460f3218b5557e425f47db49b454930847","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","420","1.1",,,"32","28","6.25","2","0","0","8.25","Credit Card","Taxi Affiliation Services","41.878865584","-87.625192142","POINT (-87.6251921424 41.8788655841)","41.874005383","-87.66351755","POINT (-87.6635175498 41.874005383)"
"4c3d4c9d9253d805fe0abebdfee8a087909b2756","00fbd9a7e5fce4db91d74af6c82fc74f07d246b40435a71356a60c170ef136ab5f853dce0cd6a6443dc01eb817d4048e22537c521d508533b79574bad77e9c81","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1230","15.54",,,,,"50","0","0","0","50","Cash","Flash Cab",,,,,,
"5daefbd51af4ee66df22c67de12409b1c841d6c8","129c8726fd35b2044735d92600d02e2f8b6a54f5d80919972adfce76423f37fa4de34a9d2425b4954b866d5c407bd9ca7dd226727c8077faacdb5ec4691958a7","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","1814","31.2",,,,"75","113.72","0","0","0","113.72","Cash","Flash Cab",,,,"41.689729914","-87.669054403","POINT (-87.6690544032 41.6897299145)"
"9ebf97f5923a51d545f7cc10417f7f1fbee6ca87","92a78c8b1d09e1d7668d08f04825e490957dcdfe6448e53dcf7e6aff13e8668e8da251fac85c4ce0adaabc228aa899a368bfb9c28bfb6302a88384464dd933c6","2024-02-01T00:00:00.000","2024-02-01T00:30:00.000","2079","23.32",,,"76",,"56","5","0","8","69.5","Credit Card","Chicago Independents","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)",,,
"e60fde18b023547dd16647783b2d379c7324e5d4","cb8ce6a62c9c71e6f09795896fd6642dbb6be0250085fad80d9b9a68577c68a7715a3fab15b1d273e22c4a2d49940b3cad27de2b70c28d1f21e4a07473962f3f","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","23","0","17031839100","17031839100","32","32","49","9.9","0","0","59.4","Credit Card","Taxicab Insurance Agency Llc","41.880994471","-87.632746489","POINT (-87.6327464887 41.8809944707)","41.880994471","-87.632746489","POINT (-87.6327464887 41.8809944707)"
"0b5fb3fc7121fd945714498be9faf4208d9362f9","0ec47f4701f91d7ec5be91fc7b7e4a05e3bf591444ca4fc68aff4cb986b52abd2a7936c0565f3f1ec5d3782a34ec94e8b7afc14896a42497b2814d01f208a608","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1313","11.08",,,"28","63","29.5","0","0","0","29.5","Prcard","City Service","41.874005383","-87.66351755","POINT (-87.6635175498 41.874005383)","41.795430631","-87.696435232","POINT (-87.6964352325 41.795430631)"
"223c1f513705cd13bcaded7026513b10a85395da","3f46ef398d3308fb9794b8c5de450a88439d16c47b77b79398f0e84b804e7aad4789cb5ee08f74c8b7f89a444653706802a31cfdc8b99d3867a16794641fb759","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","974","16.11",,,"76","24","39.5","0","0","4","43.5","Cash","Sun Taxi","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.901206994","-87.676355989","POINT (-87.6763559892 41.9012069941)"
"8d1739709996a92fb6fa14150f43ff95ac5975b8","e1aff5afebc38449dafb6f180ceb9f5dc86cf771aeffec64996e2033d39bdc672381805a199c1e2c088e4acada9b976e703f7736baafa2da9bfe927a4b031277","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","5","0",,,"8","8","15","3.88","0","0","19.38","Credit Card","Chicago Independents","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"de074e7e04916d1f27ac0c09b2dd7675a7770b3b","c162245b72bbf9a8cba25b26316288ac1195a6df87c26e1fe7bd7822e9e7c177fb00cd6106869325b562e88291430fedf290e8cf678e9f3dd7b7a3551f3674d7","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1260","10.8",,,"8","68","29.5","0","0","0","29.5","Unknown","Taxi Affiliation Services","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.777196255","-87.642497527","POINT (-87.6424975271 41.7771962546)"
"71ed848c5282340de805c6ddea2a181750b52708","356744753023949fa63be6a6d7e0aef31f2d50dd3b0258449c6b8b6d277765da6955b1ef88c72ca79a9db0d3c20b162fce7cd9ec113b49da61c12c2c546915d4","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1452","9.99",,,"41","8","27.75","0","0","0","27.75","Prcard","Flash Cab","41.794090253","-87.592310855","POINT (-87.592310855 41.794090253)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"d7951ebeb85beece2c53b00c6ce1df0eb97b2c5e","7004f9dda1b1804fae67792a4c71bb326246b6266451a6ba46de37543e79c8607164b246c1cd730a6721ac73073d63ca0700ed2aaf367a36b88b07fc5aad8db2","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1569","12.5",,,"76","16","32.5","7","0","2","42","Credit Card","Taxicab Insurance Agency Llc","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.953582125","-87.72345239","POINT (-87.7234523905 41.9535821253)"
"0f77bf6f2ff47bfd5131df5c8357189b1da47fed","4ba3690e7f7bde263c96de93e97af2af2545f6d16f06b7ebb4ebdf2e0808e40a2eb225589935ec91db11ccc6f33538288b54e4d28443a08396d8ab9288f047d7","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1051","11.92",,,"32","44","36.06","0","0","0","36.06","Cash","Flash Cab","41.878865584","-87.625192142","POINT (-87.6251921424 41.8788655841)","41.740205756","-87.615969523","POINT (-87.6159695226 41.7402057565)"
"4f0042c34851125ddcaf7e230494dcf9b5fa1d22","8c513c0061e8e616e7d6f25d5fd1bbd0d5bfd90fabe8b6979e8d2e4f00365d9f3c4240e2cad918dccadad5cba2eb75877c3e0ca9838ab67044703b4228bb2c99","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","438","0.94",,,"8","8","6.5","0","0","0","8.45","Cash","Flash Cab","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"1f99102b866c7079bcdc4deff058c9bb6608889a","b9a58663518c48b09e83f462ca25ee0d702a2e4bc1219953870a648afd6aa986be592200ee3b694e9f9f2795a9d2d376e95fb9c6d2ef441a27e27a80e085b74a","2024-02-01T00:00:00.000","2024-02-01T00:15:00.000","1309","18.9","17031980000",,"76",,"92","18.5","0","0","111","Credit Card","City Service","41.97907082","-87.903039661","POINT (-87.9030396611 41.9790708201)",,,
"8bab113578b6cfd34d2820bab5343ec35a60c565","1f041942ef7c61fea34c62c89aea8231e4277ca158d54ef1a738be59f3099e32f7f6626f22cdd82e425bdff13f179feb3f1b12f34b8c1addd999239551c17d2d","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1685","14.97",,,"25","5","38.75","0","0","0","38.75","Prcard","Flash Cab","41.890608853","-87.756046711","POINT (-87.7560467111 41.8906088526)","41.947791586","-87.683834942","POINT (-87.6838349425 41.9477915865)"
"966dc54a75e87e2e6c79cfe42266ccb15318259a","d94ecbd1167693d3854fac6b4d884eae97f0ba5f43e5a6a224a21bdda396edb7aab1646024ec87b937bf8959b3ae6f3c07fb93fea7a218fad5e989bc971a607e","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","960","9.8",,,"76","16","26.25","5","0","5","36.25","Credit Card","Taxi Affiliation Services","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.953582125","-87.72345239","POINT (-87.7234523905 41.9535821253)"
"553be3e79c9fd86ff4652fd0b6cbd14d8e105281","847cf962bd6f62040673e6c24c24940aeb2d7fdaa54677eed6a0aaa4aeef61984916b32d763b4baa6c32476531543bb77e2346cd64f505618f6b9d562243f950","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","0","0.3","17031081700","17031081700","8","8","3.25","0","0","5","8.25","Cash","Taxi Affiliation Services","41.892042136","-87.63186395","POINT (-87.6318639497 41.8920421365)","41.892042136","-87.63186395","POINT (-87.6318639497 41.8920421365)"
"ef73027c67c779453d73ab0ba04c0ec1f0ec362d","6278c1674ea7d215ce7df0639ab7359bd906b09f2b253610b7f72fc1d6a791b0ef9d7f8fd07ef92578c9c705a601aeb37ef7936e8038aadfb712b3250ce28437","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","841","8.61",,,"38","8","23","0","0","0","23","Cash","Flash Cab","41.812948939","-87.617859676","POINT (-87.6178596758 41.8129489392)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"f80c5789c21340336a69dff05a6771445a625f2b","f71223a469d78a2f65a090adc9d4fb5ae08dfc6694c65046888685e3d850c9e10d9393dc23eab58ce250ab6fd661d74d3879856e07cc7837cc2ec04b75599604","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","224","0.78",,,"7","7","5.25","0","0","0","5.25","Cash","Chicago Independents","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)"
"47c3e131ae808cb8ad53d648b6c2c63ec3cfc41c","78893d83a12762723e5a8ef770b3fb541e9b2cd8d4316d708a441760143a4ef1e313205a8801abec9e7a152b970f673d3f9b990c228de3a6499b933d7e9aedc9","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","960","11.8",,,"7","69","30","0","0","0","30","Unknown","Choice Taxi Association","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)","41.763246799","-87.616134111","POINT (-87.6161341112 41.7632467988)"
"5f20b0665813ebbcaf65655ed08d612ed306424d","ea8e6df913a36562d8eddf662abe7722f4c0dc08527e9819364aed7a595eb61abb3728e49185db0616deb070840f410f6672275961076b6fcacc6bdfcf9edcf1","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","2100","16.1",,,"56","5","41.25","9.15","0","4","54.4","Credit Card","Taxi Affiliation Services","41.79259236","-87.769615453","POINT (-87.7696154528 41.7925923603)","41.947791586","-87.683834942","POINT (-87.6838349425 41.9477915865)"
"73f9c5ff0367d2722ac523dd2c52cb7458a0ab00","8a42ae5cf4c0d46ab041134ec82429b6bd20d016cd342ce4179b521e7514624a0ca78a4272be3135bd020742d71c3fd7391217efa558932e1b05b3db62dd2fc2","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1140","0.6",,,"3","38","28","0","0","0","28","Unknown","Taxi Affiliation Services","41.96581197","-87.655878786","POINT (-87.6558787862 41.96581197)","41.812948939","-87.617859676","POINT (-87.6178596758 41.8129489392)"
"334374670dfea7672530161bb5669d352bed6a83","03906d62f91d139ab93f74f50d1b208805b7fbb61e8d1e414a446e6e4432a07c7e297c4aab3835173aa7e6c20088ddb3f86c6fb75cae7d6c90a483181772c2bb","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1524","18.15",,,"76","32","44.75","10.05","0","5","60.3","Credit Card","5 Star Taxi","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.878865584","-87.625192142","POINT (-87.6251921424 41.8788655841)"
"10c18a9410271ac5b7d80632347d4f3be8328e55","24d4c5e51d147aecbb7c4a1ad70c38dbc05c7b4485f6de4b41fee5ea270228859c19c4160b101df87b889acc5cc7ab49b5e0491676026518677d34ea81f76591","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","724","0.64",,,"76","16","5.5","0","0","5","10.5","Cash","Taxicab Insurance Agency Llc","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.953582125","-87.72345239","POINT (-87.7234523905 41.9535821253)"
"7a9d9a9714e4a5003433e50f34b2f4fa19fd3f21","6fe3a00b45ce19e32d13df6abf236857b542db5a6bfed7ae16a090dc02f8d93f269f9b2b0b39e919cfad668d506db73a37f0787b1334b335016ccbd44531f626","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","93","0",,,"8","8","9","2.22","0","0","11.22","Mobile","Flash Cab","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"11639edf63f42bfc1e4be69f59639142dcc49082","15ebaceb1f5e522414ecc2fb3af8775a525ccbb8427e69e5d58364f166a9f2bb11ad29b537e2363c505dec29d069e10ea10d6e836077ce25883c5d8fa0dad189","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","1133","16.59",,,"76","24","40.75","9.45","0","6","56.7","Credit Card","5 Star Taxi","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.901206994","-87.676355989","POINT (-87.6763559892 41.9012069941)"
"d3b83bb0ffa42c1b63833fe91f3eee7b31fd701f","847cf962bd6f62040673e6c24c24940aeb2d7fdaa54677eed6a0aaa4aeef61984916b32d763b4baa6c32476531543bb77e2346cd64f505618f6b9d562243f950","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","0","0",,,"8","8","3.25","0","0","0","3.25","Cash","Taxi Affiliation Services","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"15bc60dd7c8f6073777b21e3dfa1d40f6426cc19","4d383b5d473f9402a59c74dd17d0d1c4d7b2f2c640bd0648c03c999f45777fe740fc5aa1dd7549cef55a660f3b5865e46fba8265851d12c6864235b037b33806","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","540","0.1",,,"13","16","9.75","0","0","0","9.75","Cash","Taxi Affiliation Services","41.983636307","-87.723583185","POINT (-87.7235831853 41.9836363072)","41.953582125","-87.72345239","POINT (-87.7234523905 41.9535821253)"
"0eae2133b068998a8157a45662961925f3043b58","2f8c51760f8358b29119959a9a4864d3d320e18a642b598248ccab958908a1da90ed708a7665d4a22a6c0c986b048239e4cd8fcff79c744d5ea2713259678b6a","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","564","3.39",,,"8","7","11.75","0","0","1","12.75","Prcard","Flash Cab","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)"
"84c3dcb3762967761cc587d1fc2e7a42bb1eb757","11bb28dc5075f790bd4529d80a571002aeb69fd4145015caf45040d4ed2268d2aeb42f82059e30bea7db4eb4819c577912f80ee59b6444902599e580a78c6ebe","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1248","17.9",,,"76","32","44","9.9","0","5","59.4","Credit Card","City Service","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.878865584","-87.625192142","POINT (-87.6251921424 41.8788655841)"
"169b2684955b93fdc43e216d6be7d03565041963","a432fe577b3d7f89c3f91153dab9b75e527e63809a82a3a96388ec67c16f4150e361ee3e251ee9451cf3525f91dac89904deb7dc608349993fdb4ad62ba9a210","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1177","13.76",,,"76","7","34.75","9.65","0","13","57.9","Credit Card","Taxicab Insurance Agency Llc","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)"
"bc11a43cc7b47d5b1c8a49143ffe743dda55fe1e","27d008f238085ace4d02aea9295d2a1cccae08952fc70243472495016fd6cde7551214ef22474ef8c3d740320d70a18f715b240115306550848d23dfbdeea96d","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","1583","23.27",,,"53",,"55.75","0","0","0","55.75","Prcard","Flash Cab","41.673819904","-87.635739777","POINT (-87.6357397768 41.6738199043)",,,
"8819e36f37cb04b4a9c55dcc2d2ff013fd6fea81","b625c2cbc319431ecc66ecfffe5d585074395c6a27532e658db40d16b69f3b4969f35463cb523e32f6981e2f672a1bc6aa53be79d38b3b1e216246959fd38c10","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1080","0",,,"56","32","50","10.1","0","0","60.1","Credit Card","Taxi Affiliation Services","41.79259236","-87.769615453","POINT (-87.7696154528 41.7925923603)","41.878865584","-87.625192142","POINT (-87.6251921424 41.8788655841)"
"1e1f1c0ae0f23a5a9ef4f2227d6919dbe2d089a5","7e179f8ef66ae99ec2d1ec89224e0b7ee5469fe5627f6dc2e8b9f1843e432dc471d29f9c22edef4dcc3d22060f4818321e988f698797827307339a0953b30ed4","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","1216","10.27",,,"24","2","27.5","0","0","0","27.5","Prcard","Flash Cab","41.901206994","-87.676355989","POINT (-87.6763559892 41.9012069941)","42.001571027","-87.695012589","POINT (-87.6950125892 42.001571027)"
"3d1000e6dca77ad1149037c301d08d5767c33b82","511d5a90fddd5d591ca80c1c2969c190f8ad2997c0b6e9d1776a3864f2536814f53b603888e6ca6fa11e0e8625b02db335ef976a9a36e8d35b7d714e38e55bef","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","830","7.41",,,"77","8","20.75","3.19","0","0","24.44","Credit Card","Flash Cab","41.9867118","-87.663416405","POINT (-87.6634164054 41.9867117999)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"331bdf95aa0fc4cc6b63e89033af555ebecd93c9","587e7ab46f2a7a7f1ad7676dcfdfa7a3174ee58118e47bdfbf3f63388f4fab4147bb22571da494a439cedd1fc9af83cc92b6be51b78efa0195584600ecd24349","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","1499","14.86",,,"76","6","37.75","4.32","0","5","47.57","Mobile","City Service","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.944226601","-87.655998182","POINT (-87.6559981815 41.9442266014)"
"ed7fb6d174fb53a2ad2991c99328da6f77c7e259","00752524a4118a162dce62ff49c0eb0f79530d9e0ecb5a9b0d23deae98ef2ab2bc84831d2191950da25620e550ad69840e1d02f69d49ab1d9b2b4387e31c2af1","2024-01-31T23:45:00.000","2024-02-01T00:15:00.000","1380","14.4",,,"56","7","36.25","10.15","0","4","50.4","Credit Card","Taxi Affiliation Services","41.79259236","-87.769615453","POINT (-87.7696154528 41.7925923603)","41.922686284","-87.649488729","POINT (-87.6494887289 41.9226862843)"
"744a36ecd07a61cd5eb2820555c02edd053256fc","b41adca9ab700712805f97bb45aa12c1163013bc7c842c946e034c4b42014ffed9b5ba923ab8f846d720e4e62c61d5717ce0df2bbf7b5f26c83327618f3da329","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","317","1.08",,,"8","8","6.25","0","0","0","6.25","Prcard","Flash Cab","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)","41.899602111","-87.633308037","POINT (-87.6333080367 41.899602111)"
"3910b00b7d2c85a666f8a1e1a4dcbef6dbfbdeb8","91a036e3de3c1f459f2664801ea9388870751ae14e196e5be1caa84093318244f75aad0dbecdb8f5f6d2fb9ceec9c03c57acb5309769a88c68d06a49b157dae8","2024-01-31T23:45:00.000","2024-01-31T23:45:00.000","494","4.2",,,"28","22","13.25","2.75","0","0","16.5","Credit Card","City Service","41.874005383","-87.66351755","POINT (-87.6635175498 41.874005383)","41.92276062","-87.699155343","POINT (-87.6991553432 41.9227606205)"
"b8d8b89f4136c8d9180368cfd66cbd1210543e74","ce8e5531edf9255d9ecb2f930e320f9c1c83229e43744564103589a4cf339190c4c17ba66439c436305e3ebf2447ef2d418b2601edc83b81c08abdce5cd20334","2024-01-31T23:45:00.000","2024-02-01T00:00:00.000","1002","15.15",,,"76","24","37.75","6.34","0","4","48.59","Credit Card","Blue Ribbon Taxi Association","41.980264315","-87.913624596","POINT (-87.913624596 41.9802643146)","41.901206994","-87.676355989","POINT (-87.6763559892 41.9012069941)"